﻿_id,annee_scolaire,ordre_CRE,Nom_CRE,Lib_matriere,effectif_enseignants
525,2021/2022,5, Ben Arous ,Commerce et services à distance,3
526,2021/2022,6, Zaghouan ,Commerce et services à distance,
527,2021/2022,7, Bizerte ,Commerce et services à distance,3
528,2021/2022,8, Béja ,Commerce et services à distance,4
529,2021/2022,9, Jendouba ,Commerce et services à distance,
530,2021/2022,10, Siliana ,Commerce et services à distance,1
531,2021/2022,11, Le Kef ,Commerce et services à distance,1
532,2021/2022,12, Kasserine ,Commerce et services à distance,
533,2021/2022,13, Sidi Bouzid ,Commerce et services à distance,1
534,2021/2022,14, Gafsa ,Commerce et services à distance,3
535,2021/2022,15, Tozeur ,Commerce et services à distance,
536,2021/2022,16, Kébili ,Commerce et services à distance,1
537,2021/2022,17, Tataouine ,Commerce et services à distance,1
538,2021/2022,18, Médenine ,Commerce et services à distance,4
539,2021/2022,19, Gabès ,Commerce et services à distance,2
540,2021/2022,20,Sfax 1,Commerce et services à distance,6
541,2021/2022,21,Sfax 2,Commerce et services à distance,1
542,2021/2022,22, Mahdia ,Commerce et services à distance,6
543,2021/2022,23, Kairouan ,Commerce et services à distance,2
544,2021/2022,24, Monastir ,Commerce et services à distance,8
545,2021/2022,25, Sousse ,Commerce et services à distance,4
546,2021/2022,26, Nabeul ,Commerce et services à distance,6
547,2021/2022,1,Tunis 1,Arts et artisanat,5
548,2021/2022,2,Tunis 2,Arts et artisanat,
549,2021/2022,3, Ariana ,Arts et artisanat,
550,2021/2022,4, Mannouba ,Arts et artisanat,4
551,2021/2022,5, Ben Arous ,Arts et artisanat,
552,2021/2022,6, Zaghouan ,Arts et artisanat,
553,2021/2022,7, Bizerte ,Arts et artisanat,4
554,2021/2022,8, Béja ,Arts et artisanat,3
555,2021/2022,9, Jendouba ,Arts et artisanat,
556,2021/2022,10, Siliana ,Arts et artisanat,1
557,2021/2022,11, Le Kef ,Arts et artisanat,
558,2021/2022,12, Kasserine ,Arts et artisanat,
559,2021/2022,13, Sidi Bouzid ,Arts et artisanat,3
560,2021/2022,14, Gafsa ,Arts et artisanat,
561,2021/2022,15, Tozeur ,Arts et artisanat,3
562,2021/2022,16, Kébili ,Arts et artisanat,
563,2021/2022,17, Tataouine ,Arts et artisanat,
564,2021/2022,18, Médenine ,Arts et artisanat,2
565,2021/2022,19, Gabès ,Arts et artisanat,4
566,2021/2022,20,Sfax 1,Arts et artisanat,6
567,2021/2022,21,Sfax 2,Arts et artisanat,
568,2021/2022,22, Mahdia ,Arts et artisanat,3
569,2021/2022,23, Kairouan ,Arts et artisanat,3
570,2021/2022,24, Monastir ,Arts et artisanat,6
571,2021/2022,25, Sousse ,Arts et artisanat,1
572,2021/2022,26, Nabeul ,Arts et artisanat,3
573,2021/2022,1,Tunis 1,Tourisme,2
574,2021/2022,2,Tunis 2,Tourisme,1
575,2021/2022,3, Ariana ,Tourisme,3
576,2021/2022,4, Mannouba ,Tourisme,3
577,2021/2022,5, Ben Arous ,Tourisme,1
578,2021/2022,6, Zaghouan ,Tourisme,
579,2021/2022,7, Bizerte ,Tourisme,3
580,2021/2022,8, Béja ,Tourisme,
581,2021/2022,9, Jendouba ,Tourisme,1
582,2021/2022,10, Siliana ,Tourisme,
583,2021/2022,11, Le Kef ,Tourisme,1
584,2021/2022,12, Kasserine ,Tourisme,1
585,2021/2022,13, Sidi Bouzid ,Tourisme,1
586,2021/2022,14, Gafsa ,Tourisme,1
587,2021/2022,15, Tozeur ,Tourisme,
588,2021/2022,16, Kébili ,Tourisme,1
589,2021/2022,17, Tataouine ,Tourisme,
590,2021/2022,18, Médenine ,Tourisme,2
591,2021/2022,19, Gabès ,Tourisme,5
592,2021/2022,20,Sfax 1,Tourisme,6
593,2021/2022,21,Sfax 2,Tourisme,1
594,2021/2022,22, Mahdia ,Tourisme,2
595,2021/2022,23, Kairouan ,Tourisme,4
596,2021/2022,24, Monastir ,Tourisme,1
597,2021/2022,25, Sousse ,Tourisme,5
598,2021/2022,26, Nabeul ,Tourisme,
599,2021/2022,1,Tunis 1,Arts graphiques,
600,2021/2022,2,Tunis 2,Arts graphiques,1
601,2021/2022,3, Ariana ,Arts graphiques,
602,2021/2022,4, Mannouba ,Arts graphiques,
603,2021/2022,5, Ben Arous ,Arts graphiques,
604,2021/2022,6, Zaghouan ,Arts graphiques,
605,2021/2022,7, Bizerte ,Arts graphiques,
606,2021/2022,8, Béja ,Arts graphiques,
607,2021/2022,9, Jendouba ,Arts graphiques,
608,2021/2022,10, Siliana ,Arts graphiques,
609,2021/2022,11, Le Kef ,Arts graphiques,
610,2021/2022,12, Kasserine ,Arts graphiques,1
611,2021/2022,13, Sidi Bouzid ,Arts graphiques,
612,2021/2022,14, Gafsa ,Arts graphiques,
613,2021/2022,15, Tozeur ,Arts graphiques,
614,2021/2022,16, Kébili ,Arts graphiques,
615,2021/2022,17, Tataouine ,Arts graphiques,
616,2021/2022,18, Médenine ,Arts graphiques,3
617,2021/2022,19, Gabès ,Arts graphiques,
618,2021/2022,20,Sfax 1,Arts graphiques,
619,2021/2022,21,Sfax 2,Arts graphiques,
620,2021/2022,22, Mahdia ,Arts graphiques,
621,2021/2022,23, Kairouan ,Arts graphiques,
622,2021/2022,24, Monastir ,Arts graphiques,
623,2021/2022,25, Sousse ,Arts graphiques,
624,2021/2022,26, Nabeul ,Arts graphiques,
625,2021/2022,1,Tunis 1,Coiffure et esthétique,1
626,2021/2022,2,Tunis 2,Coiffure et esthétique,
627,2021/2022,3, Ariana ,Coiffure et esthétique,
628,2021/2022,4, Mannouba ,Coiffure et esthétique,
629,2021/2022,5, Ben Arous ,Coiffure et esthétique,
630,2021/2022,6, Zaghouan ,Coiffure et esthétique,
631,2021/2022,7, Bizerte ,Coiffure et esthétique,
632,2021/2022,8, Béja ,Coiffure et esthétique,
633,2021/2022,9, Jendouba ,Coiffure et esthétique,
634,2021/2022,10, Siliana ,Coiffure et esthétique,
635,2021/2022,11, Le Kef ,Coiffure et esthétique,
636,2021/2022,12, Kasserine ,Coiffure et esthétique,
637,2021/2022,13, Sidi Bouzid ,Coiffure et esthétique,
638,2021/2022,14, Gafsa ,Coiffure et esthétique,
639,2021/2022,15, Tozeur ,Coiffure et esthétique,
640,2021/2022,16, Kébili ,Coiffure et esthétique,
641,2021/2022,17, Tataouine ,Coiffure et esthétique,
642,2021/2022,18, Médenine ,Coiffure et esthétique,1
643,2021/2022,19, Gabès ,Coiffure et esthétique,
644,2021/2022,20,Sfax 1,Coiffure et esthétique,1
645,2021/2022,21,Sfax 2,Coiffure et esthétique,
646,2021/2022,22, Mahdia ,Coiffure et esthétique,
647,2021/2022,23, Kairouan ,Coiffure et esthétique,
648,2021/2022,24, Monastir ,Coiffure et esthétique,
649,2021/2022,25, Sousse ,Coiffure et esthétique,
650,2021/2022,26, Nabeul ,Coiffure et esthétique,2
651,2021/2022,1,Tunis 1,Patisserie,
652,2021/2022,2,Tunis 2,Patisserie,
653,2021/2022,3, Ariana ,Patisserie,
654,2021/2022,4, Mannouba ,Patisserie,
655,2021/2022,5, Ben Arous ,Patisserie,
656,2021/2022,6, Zaghouan ,Patisserie,
657,2021/2022,7, Bizerte ,Patisserie,
658,2021/2022,8, Béja ,Patisserie,
659,2021/2022,9, Jendouba ,Patisserie,
660,2021/2022,10, Siliana ,Patisserie,
661,2021/2022,11, Le Kef ,Patisserie,
662,2021/2022,12, Kasserine ,Patisserie,
663,2021/2022,13, Sidi Bouzid ,Patisserie,
664,2021/2022,14, Gafsa ,Patisserie,
665,2021/2022,15, Tozeur ,Patisserie,
666,2021/2022,16, Kébili ,Patisserie,
667,2021/2022,17, Tataouine ,Patisserie,
668,2021/2022,18, Médenine ,Patisserie,1
669,2021/2022,19, Gabès ,Patisserie,
670,2021/2022,20,Sfax 1,Patisserie,
671,2021/2022,21,Sfax 2,Patisserie,
672,2021/2022,22, Mahdia ,Patisserie,
673,2021/2022,23, Kairouan ,Patisserie,
674,2021/2022,24, Monastir ,Patisserie,
675,2021/2022,25, Sousse ,Patisserie,
676,2021/2022,26, Nabeul ,Patisserie,
677,2021/2022,1,Tunis 1,Tissage,
678,2021/2022,2,Tunis 2,Tissage,
679,2021/2022,3, Ariana ,Tissage,
680,2021/2022,4, Mannouba ,Tissage,
681,2021/2022,5, Ben Arous ,Tissage,2
682,2021/2022,6, Zaghouan ,Tissage,
683,2021/2022,7, Bizerte ,Tissage,
684,2021/2022,8, Béja ,Tissage,
685,2021/2022,9, Jendouba ,Tissage,
686,2021/2022,10, Siliana ,Tissage,
687,2021/2022,11, Le Kef ,Tissage,2
688,2021/2022,12, Kasserine ,Tissage,
689,2021/2022,13, Sidi Bouzid ,Tissage,5
690,2021/2022,14, Gafsa ,Tissage,3
691,2021/2022,15, Tozeur ,Tissage,
692,2021/2022,16, Kébili ,Tissage,
693,2021/2022,17, Tataouine ,Tissage,
694,2021/2022,18, Médenine ,Tissage,
695,2021/2022,19, Gabès ,Tissage,
696,2021/2022,20,Sfax 1,Tissage,
697,2021/2022,21,Sfax 2,Tissage,
698,2021/2022,22, Mahdia ,Tissage,
699,2021/2022,23, Kairouan ,Tissage,
700,2021/2022,24, Monastir ,Tissage,
701,2021/2022,25, Sousse ,Tissage,1
702,2021/2022,26, Nabeul ,Tissage,
