﻿_id,annee_scolaire,Ordre_CRE,Nom_CRE,Niveau_scolaire,Sexe,Effectif_eleves
417,2021/2022,5,Ben Arous,2ème année secondaire Economie et services,Masculin,905
418,2021/2022,5,Ben Arous,2ème année secondaire Sport,Masculin,21
419,2021/2022,5,Ben Arous,3ème année secondaire Lettres,Masculin,145
420,2021/2022,5,Ben Arous,3ème année secondaire Mathématiques,Masculin,319
421,2021/2022,5,Ben Arous,3ème année secondaire Sc. Expérimentales,Masculin,250
422,2021/2022,5,Ben Arous,3ème année secondaire Sc.Techniques,Masculin,325
423,2021/2022,5,Ben Arous,3ème année secondaire Sc.Informatique,Masculin,692
424,2021/2022,5,Ben Arous,3ème année secondaire Economie et Gestion,Masculin,1024
425,2021/2022,5,Ben Arous,3ème année secondaire Sport ,Masculin,15
426,2021/2022,5,Ben Arous,4ème année secondaire Lettres,Masculin,177
427,2021/2022,5,Ben Arous,4ème année secondaire Mathématiques,Masculin,321
428,2021/2022,5,Ben Arous,4ème année secondaire Sc. Expérimentales,Masculin,365
429,2021/2022,5,Ben Arous,4ème année secondaire Sc.Techniques,Masculin,555
430,2021/2022,5,Ben Arous,4ème année secondaire Sc.Informatique,Masculin,629
431,2021/2022,5,Ben Arous,4ème année secondaire Economie et Gestion,Masculin,925
432,2021/2022,5,Ben Arous,4ème année secondaire Sport ,Masculin,20
433,2021/2022,6,Zaghouan,7ème année de base,Masculin,2302
434,2021/2022,6,Zaghouan,8ème année de base,Masculin,1483
435,2021/2022,6,Zaghouan,9ème année de base,Masculin,1056
436,2021/2022,6,Zaghouan,1ère année secondaire Tronc commun,Masculin,1123
437,2021/2022,6,Zaghouan,1ère année secondaire Sport,Masculin,5
438,2021/2022,6,Zaghouan,2ème année secondaire Lettres,Masculin,86
439,2021/2022,6,Zaghouan,2ème année secondaire Sciences,Masculin,248
440,2021/2022,6,Zaghouan,2ème année secondaire Technologie informatique,Masculin,96
441,2021/2022,6,Zaghouan,2ème année secondaire Economie et services,Masculin,264
442,2021/2022,6,Zaghouan,2ème année secondaire Sport,Masculin,8
443,2021/2022,6,Zaghouan,3ème année secondaire Lettres,Masculin,66
444,2021/2022,6,Zaghouan,3ème année secondaire Mathématiques,Masculin,36
445,2021/2022,6,Zaghouan,3ème année secondaire Sc. Expérimentales,Masculin,43
446,2021/2022,6,Zaghouan,3ème année secondaire Sc.Techniques,Masculin,163
447,2021/2022,6,Zaghouan,3ème année secondaire Sc.Informatique,Masculin,34
448,2021/2022,6,Zaghouan,3ème année secondaire Economie et Gestion,Masculin,286
449,2021/2022,6,Zaghouan,3ème année secondaire Sport ,Masculin,18
450,2021/2022,6,Zaghouan,4ème année secondaire Lettres,Masculin,85
451,2021/2022,6,Zaghouan,4ème année secondaire Mathématiques,Masculin,26
452,2021/2022,6,Zaghouan,4ème année secondaire Sc. Expérimentales,Masculin,57
453,2021/2022,6,Zaghouan,4ème année secondaire Sc.Techniques,Masculin,197
454,2021/2022,6,Zaghouan,4ème année secondaire Sc.Informatique,Masculin,22
455,2021/2022,6,Zaghouan,4ème année secondaire Economie et Gestion,Masculin,183
456,2021/2022,6,Zaghouan,4ème année secondaire Sport ,Masculin,23
457,2021/2022,7,Bizerte,7ème année de base,Masculin,6072
458,2021/2022,7,Bizerte,8ème année de base,Masculin,4212
459,2021/2022,7,Bizerte,9ème année de base,Masculin,3255
460,2021/2022,7,Bizerte,1ère année secondaire Tronc commun,Masculin,3333
461,2021/2022,7,Bizerte,1ère année secondaire Sport,Masculin,16
462,2021/2022,7,Bizerte,2ème année secondaire Lettres,Masculin,174
463,2021/2022,7,Bizerte,2ème année secondaire Sciences,Masculin,695
464,2021/2022,7,Bizerte,2ème année secondaire Technologie informatique,Masculin,545
465,2021/2022,7,Bizerte,2ème année secondaire Economie et services,Masculin,875
466,2021/2022,7,Bizerte,2ème année secondaire Sport,Masculin,17
467,2021/2022,7,Bizerte,3ème année secondaire Lettres,Masculin,147
468,2021/2022,7,Bizerte,3ème année secondaire Mathématiques,Masculin,159
469,2021/2022,7,Bizerte,3ème année secondaire Sc. Expérimentales,Masculin,155
470,2021/2022,7,Bizerte,3ème année secondaire Sc.Techniques,Masculin,401
471,2021/2022,7,Bizerte,3ème année secondaire Sc.Informatique,Masculin,296
472,2021/2022,7,Bizerte,3ème année secondaire Economie et Gestion,Masculin,834
473,2021/2022,7,Bizerte,3ème année secondaire Sport ,Masculin,26
474,2021/2022,7,Bizerte,4ème année secondaire Lettres,Masculin,213
475,2021/2022,7,Bizerte,4ème année secondaire Mathématiques,Masculin,178
476,2021/2022,7,Bizerte,4ème année secondaire Sc. Expérimentales,Masculin,214
477,2021/2022,7,Bizerte,4ème année secondaire Sc.Techniques,Masculin,510
478,2021/2022,7,Bizerte,4ème année secondaire Sc.Informatique,Masculin,233
479,2021/2022,7,Bizerte,4ème année secondaire Economie et Gestion,Masculin,654
480,2021/2022,7,Bizerte,4ème année secondaire Sport ,Masculin,41
481,2021/2022,8,Béja,7ème année de base,Masculin,3120
482,2021/2022,8,Béja,8ème année de base,Masculin,2170
483,2021/2022,8,Béja,9ème année de base,Masculin,1920
484,2021/2022,8,Béja,1ère année secondaire Tronc commun,Masculin,1736
485,2021/2022,8,Béja,1ère année secondaire Sport,Masculin,64
486,2021/2022,8,Béja,2ème année secondaire Lettres,Masculin,141
487,2021/2022,8,Béja,2ème année secondaire Sciences,Masculin,417
488,2021/2022,8,Béja,2ème année secondaire Technologie informatique,Masculin,147
489,2021/2022,8,Béja,2ème année secondaire Economie et services,Masculin,439
490,2021/2022,8,Béja,2ème année secondaire Sport,Masculin,33
491,2021/2022,8,Béja,3ème année secondaire Lettres,Masculin,102
492,2021/2022,8,Béja,3ème année secondaire Mathématiques,Masculin,63
493,2021/2022,8,Béja,3ème année secondaire Sc. Expérimentales,Masculin,70
494,2021/2022,8,Béja,3ème année secondaire Sc.Techniques,Masculin,252
495,2021/2022,8,Béja,3ème année secondaire Sc.Informatique,Masculin,94
496,2021/2022,8,Béja,3ème année secondaire Economie et Gestion,Masculin,398
497,2021/2022,8,Béja,3ème année secondaire Sport ,Masculin,31
498,2021/2022,8,Béja,4ème année secondaire Lettres,Masculin,140
499,2021/2022,8,Béja,4ème année secondaire Mathématiques,Masculin,62
500,2021/2022,8,Béja,4ème année secondaire Sc. Expérimentales,Masculin,103
501,2021/2022,8,Béja,4ème année secondaire Sc.Techniques,Masculin,322
502,2021/2022,8,Béja,4ème année secondaire Sc.Informatique,Masculin,103
503,2021/2022,8,Béja,4ème année secondaire Economie et Gestion,Masculin,431
504,2021/2022,8,Béja,4ème année secondaire Sport ,Masculin,50
505,2021/2022,9,Jendouba,7ème année de base,Masculin,4087
506,2021/2022,9,Jendouba,8ème année de base,Masculin,2867
507,2021/2022,9,Jendouba,9ème année de base,Masculin,2310
508,2021/2022,9,Jendouba,1ère année secondaire Tronc commun,Masculin,2361
509,2021/2022,9,Jendouba,1ère année secondaire Sport,Masculin,29
510,2021/2022,9,Jendouba,2ème année secondaire Lettres,Masculin,271
511,2021/2022,9,Jendouba,2ème année secondaire Sciences,Masculin,379
512,2021/2022,9,Jendouba,2ème année secondaire Technologie informatique,Masculin,298
513,2021/2022,9,Jendouba,2ème année secondaire Economie et services,Masculin,545
514,2021/2022,9,Jendouba,2ème année secondaire Sport,Masculin,25
515,2021/2022,9,Jendouba,3ème année secondaire Lettres,Masculin,224
516,2021/2022,9,Jendouba,3ème année secondaire Mathématiques,Masculin,82
517,2021/2022,9,Jendouba,3ème année secondaire Sc. Expérimentales,Masculin,88
518,2021/2022,9,Jendouba,3ème année secondaire Sc.Techniques,Masculin,254
519,2021/2022,9,Jendouba,3ème année secondaire Sc.Informatique,Masculin,127
520,2021/2022,9,Jendouba,3ème année secondaire Economie et Gestion,Masculin,418
521,2021/2022,9,Jendouba,3ème année secondaire Sport ,Masculin,20
522,2021/2022,9,Jendouba,4ème année secondaire Lettres,Masculin,280
523,2021/2022,9,Jendouba,4ème année secondaire Mathématiques,Masculin,58
524,2021/2022,9,Jendouba,4ème année secondaire Sc. Expérimentales,Masculin,154
525,2021/2022,9,Jendouba,4ème année secondaire Sc.Techniques,Masculin,319
526,2021/2022,9,Jendouba,4ème année secondaire Sc.Informatique,Masculin,147
527,2021/2022,9,Jendouba,4ème année secondaire Economie et Gestion,Masculin,502
528,2021/2022,9,Jendouba,4ème année secondaire Sport ,Masculin,41
529,2021/2022,10,Siliana,7ème année de base,Masculin,2444
530,2021/2022,10,Siliana,8ème année de base,Masculin,1638
531,2021/2022,10,Siliana,9ème année de base,Masculin,1386
532,2021/2022,10,Siliana,1ère année secondaire Tronc commun,Masculin,1336
533,2021/2022,10,Siliana,1ère année secondaire Sport,Masculin,16
534,2021/2022,10,Siliana,2ème année secondaire Lettres,Masculin,184
535,2021/2022,10,Siliana,2ème année secondaire Sciences,Masculin,301
536,2021/2022,10,Siliana,2ème année secondaire Technologie informatique,Masculin,103
537,2021/2022,10,Siliana,2ème année secondaire Economie et services,Masculin,266
538,2021/2022,10,Siliana,2ème année secondaire Sport,Masculin,11
539,2021/2022,10,Siliana,3ème année secondaire Lettres,Masculin,159
540,2021/2022,10,Siliana,3ème année secondaire Mathématiques,Masculin,41
541,2021/2022,10,Siliana,3ème année secondaire Sc. Expérimentales,Masculin,54
542,2021/2022,10,Siliana,3ème année secondaire Sc.Techniques,Masculin,206
543,2021/2022,10,Siliana,3ème année secondaire Sc.Informatique,Masculin,51
544,2021/2022,10,Siliana,3ème année secondaire Economie et Gestion,Masculin,245
545,2021/2022,10,Siliana,3ème année secondaire Sport ,Masculin,11
546,2021/2022,10,Siliana,4ème année secondaire Lettres,Masculin,202
547,2021/2022,10,Siliana,4ème année secondaire Mathématiques,Masculin,52
548,2021/2022,10,Siliana,4ème année secondaire Sc. Expérimentales,Masculin,87
549,2021/2022,10,Siliana,4ème année secondaire Sc.Techniques,Masculin,225
550,2021/2022,10,Siliana,4ème année secondaire Sc.Informatique,Masculin,53
551,2021/2022,10,Siliana,4ème année secondaire Economie et Gestion,Masculin,245
552,2021/2022,10,Siliana,4ème année secondaire Sport ,Masculin,22
553,2021/2022,11,Le Kef,7ème année de base,Masculin,2136
554,2021/2022,11,Le Kef,8ème année de base,Masculin,1748
555,2021/2022,11,Le Kef,9ème année de base,Masculin,1487
556,2021/2022,11,Le Kef,1ère année secondaire Tronc commun,Masculin,1524
557,2021/2022,11,Le Kef,1ère année secondaire Sport,Masculin,25
558,2021/2022,11,Le Kef,2ème année secondaire Lettres,Masculin,238
559,2021/2022,11,Le Kef,2ème année secondaire Sciences,Masculin,390
560,2021/2022,11,Le Kef,2ème année secondaire Technologie informatique,Masculin,84
561,2021/2022,11,Le Kef,2ème année secondaire Economie et services,Masculin,298
562,2021/2022,11,Le Kef,2ème année secondaire Sport,Masculin,17
563,2021/2022,11,Le Kef,3ème année secondaire Lettres,Masculin,189
564,2021/2022,11,Le Kef,3ème année secondaire Mathématiques,Masculin,45
565,2021/2022,11,Le Kef,3ème année secondaire Sc. Expérimentales,Masculin,103
566,2021/2022,11,Le Kef,3ème année secondaire Sc.Techniques,Masculin,269
567,2021/2022,11,Le Kef,3ème année secondaire Sc.Informatique,Masculin,25
568,2021/2022,11,Le Kef,3ème année secondaire Economie et Gestion,Masculin,258
569,2021/2022,11,Le Kef,3ème année secondaire Sport ,Masculin,14
570,2021/2022,11,Le Kef,4ème année secondaire Lettres,Masculin,234
571,2021/2022,11,Le Kef,4ème année secondaire Mathématiques,Masculin,42
572,2021/2022,11,Le Kef,4ème année secondaire Sc. Expérimentales,Masculin,130
573,2021/2022,11,Le Kef,4ème année secondaire Sc.Techniques,Masculin,312
574,2021/2022,11,Le Kef,4ème année secondaire Sc.Informatique,Masculin,63
575,2021/2022,11,Le Kef,4ème année secondaire Economie et Gestion,Masculin,232
576,2021/2022,11,Le Kef,4ème année secondaire Sport ,Masculin,22
577,2021/2022,12,Kasserine,7ème année de base,Masculin,5135
578,2021/2022,12,Kasserine,8ème année de base,Masculin,3316
579,2021/2022,12,Kasserine,9ème année de base,Masculin,2715
580,2021/2022,12,Kasserine,1ère année secondaire Tronc commun,Masculin,2499
581,2021/2022,12,Kasserine,1ère année secondaire Sport,Masculin,39
582,2021/2022,12,Kasserine,2ème année secondaire Lettres,Masculin,334
583,2021/2022,12,Kasserine,2ème année secondaire Sciences,Masculin,627
584,2021/2022,12,Kasserine,2ème année secondaire Technologie informatique,Masculin,185
585,2021/2022,12,Kasserine,2ème année secondaire Economie et services,Masculin,302
586,2021/2022,12,Kasserine,2ème année secondaire Sport,Masculin,33
587,2021/2022,12,Kasserine,3ème année secondaire Lettres,Masculin,293
588,2021/2022,12,Kasserine,3ème année secondaire Mathématiques,Masculin,67
589,2021/2022,12,Kasserine,3ème année secondaire Sc. Expérimentales,Masculin,218
590,2021/2022,12,Kasserine,3ème année secondaire Sc.Techniques,Masculin,230
591,2021/2022,12,Kasserine,3ème année secondaire Sc.Informatique,Masculin,102
592,2021/2022,12,Kasserine,3ème année secondaire Economie et Gestion,Masculin,329
593,2021/2022,12,Kasserine,3ème année secondaire Sport ,Masculin,26
594,2021/2022,12,Kasserine,4ème année secondaire Lettres,Masculin,360
595,2021/2022,12,Kasserine,4ème année secondaire Mathématiques,Masculin,70
596,2021/2022,12,Kasserine,4ème année secondaire Sc. Expérimentales,Masculin,231
597,2021/2022,12,Kasserine,4ème année secondaire Sc.Techniques,Masculin,235
598,2021/2022,12,Kasserine,4ème année secondaire Sc.Informatique,Masculin,96
599,2021/2022,12,Kasserine,4ème année secondaire Economie et Gestion,Masculin,367
600,2021/2022,12,Kasserine,4ème année secondaire Sport ,Masculin,48
601,2021/2022,13,Sidi Bouzid,7ème année de base,Masculin,4903
602,2021/2022,13,Sidi Bouzid,8ème année de base,Masculin,3326
603,2021/2022,13,Sidi Bouzid,9ème année de base,Masculin,2604
604,2021/2022,13,Sidi Bouzid,1ère année secondaire Tronc commun,Masculin,2330
605,2021/2022,13,Sidi Bouzid,1ère année secondaire Sport,Masculin,28
606,2021/2022,13,Sidi Bouzid,2ème année secondaire Lettres,Masculin,306
607,2021/2022,13,Sidi Bouzid,2ème année secondaire Sciences,Masculin,551
608,2021/2022,13,Sidi Bouzid,2ème année secondaire Technologie informatique,Masculin,230
609,2021/2022,13,Sidi Bouzid,2ème année secondaire Economie et services,Masculin,434
610,2021/2022,13,Sidi Bouzid,2ème année secondaire Sport,Masculin,40
611,2021/2022,13,Sidi Bouzid,3ème année secondaire Lettres,Masculin,270
612,2021/2022,13,Sidi Bouzid,3ème année secondaire Mathématiques,Masculin,55
613,2021/2022,13,Sidi Bouzid,3ème année secondaire Sc. Expérimentales,Masculin,146
614,2021/2022,13,Sidi Bouzid,3ème année secondaire Sc.Techniques,Masculin,402
615,2021/2022,13,Sidi Bouzid,3ème année secondaire Sc.Informatique,Masculin,83
616,2021/2022,13,Sidi Bouzid,3ème année secondaire Economie et Gestion,Masculin,409
617,2021/2022,13,Sidi Bouzid,3ème année secondaire Sport ,Masculin,26
618,2021/2022,13,Sidi Bouzid,4ème année secondaire Lettres,Masculin,338
619,2021/2022,13,Sidi Bouzid,4ème année secondaire Mathématiques,Masculin,23
620,2021/2022,13,Sidi Bouzid,4ème année secondaire Sc. Expérimentales,Masculin,184
621,2021/2022,13,Sidi Bouzid,4ème année secondaire Sc.Techniques,Masculin,377
622,2021/2022,13,Sidi Bouzid,4ème année secondaire Sc.Informatique,Masculin,68
623,2021/2022,13,Sidi Bouzid,4ème année secondaire Economie et Gestion,Masculin,360
624,2021/2022,13,Sidi Bouzid,4ème année secondaire Sport ,Masculin,60
625,2021/2022,14,Gafsa,7ème année de base,Masculin,3766
626,2021/2022,14,Gafsa,8ème année de base,Masculin,2754
627,2021/2022,14,Gafsa,9ème année de base,Masculin,2234
628,2021/2022,14,Gafsa,1ère année secondaire Tronc commun,Masculin,1985
629,2021/2022,14,Gafsa,1ère année secondaire Sport,Masculin,50
630,2021/2022,14,Gafsa,2ème année secondaire Lettres,Masculin,376
631,2021/2022,14,Gafsa,2ème année secondaire Sciences,Masculin,549
632,2021/2022,14,Gafsa,2ème année secondaire Technologie informatique,Masculin,327
633,2021/2022,14,Gafsa,2ème année secondaire Economie et services,Masculin,230
634,2021/2022,14,Gafsa,2ème année secondaire Sport,Masculin,35
635,2021/2022,14,Gafsa,3ème année secondaire Lettres,Masculin,276
636,2021/2022,14,Gafsa,3ème année secondaire Mathématiques,Masculin,73
637,2021/2022,14,Gafsa,3ème année secondaire Sc. Expérimentales,Masculin,255
638,2021/2022,14,Gafsa,3ème année secondaire Sc.Techniques,Masculin,290
639,2021/2022,14,Gafsa,3ème année secondaire Sc.Informatique,Masculin,145
640,2021/2022,14,Gafsa,3ème année secondaire Economie et Gestion,Masculin,215
641,2021/2022,14,Gafsa,3ème année secondaire Sport ,Masculin,34
642,2021/2022,14,Gafsa,4ème année secondaire Lettres,Masculin,386
643,2021/2022,14,Gafsa,4ème année secondaire Mathématiques,Masculin,77
644,2021/2022,14,Gafsa,4ème année secondaire Sc. Expérimentales,Masculin,284
645,2021/2022,14,Gafsa,4ème année secondaire Sc.Techniques,Masculin,308
646,2021/2022,14,Gafsa,4ème année secondaire Sc.Informatique,Masculin,141
647,2021/2022,14,Gafsa,4ème année secondaire Economie et Gestion,Masculin,152
648,2021/2022,14,Gafsa,4ème année secondaire Sport ,Masculin,46
649,2021/2022,15,Tozeur,7ème année de base,Masculin,1298
650,2021/2022,15,Tozeur,8ème année de base,Masculin,864
651,2021/2022,15,Tozeur,9ème année de base,Masculin,676
652,2021/2022,15,Tozeur,1ère année secondaire Tronc commun,Masculin,628
653,2021/2022,15,Tozeur,1ère année secondaire Sport,Masculin,29
654,2021/2022,15,Tozeur,2ème année secondaire Lettres,Masculin,37
655,2021/2022,15,Tozeur,2ème année secondaire Sciences,Masculin,227
656,2021/2022,15,Tozeur,2ème année secondaire Technologie informatique,Masculin,62
657,2021/2022,15,Tozeur,2ème année secondaire Economie et services,Masculin,103
658,2021/2022,15,Tozeur,2ème année secondaire Sport,Masculin,19
659,2021/2022,15,Tozeur,3ème année secondaire Lettres,Masculin,51
660,2021/2022,15,Tozeur,3ème année secondaire Mathématiques,Masculin,19
661,2021/2022,15,Tozeur,3ème année secondaire Sc. Expérimentales,Masculin,46
662,2021/2022,15,Tozeur,3ème année secondaire Sc.Techniques,Masculin,108
663,2021/2022,15,Tozeur,3ème année secondaire Sc.Informatique,Masculin,34
664,2021/2022,15,Tozeur,3ème année secondaire Economie et Gestion,Masculin,108
665,2021/2022,15,Tozeur,3ème année secondaire Sport ,Masculin,19
666,2021/2022,15,Tozeur,4ème année secondaire Lettres,Masculin,48
667,2021/2022,15,Tozeur,4ème année secondaire Mathématiques,Masculin,19
668,2021/2022,15,Tozeur,4ème année secondaire Sc. Expérimentales,Masculin,53
669,2021/2022,15,Tozeur,4ème année secondaire Sc.Techniques,Masculin,168
670,2021/2022,15,Tozeur,4ème année secondaire Sc.Informatique,Masculin,43
671,2021/2022,15,Tozeur,4ème année secondaire Economie et Gestion,Masculin,61
672,2021/2022,15,Tozeur,4ème année secondaire Sport ,Masculin,30
673,2021/2022,16,Kébili,7ème année de base,Masculin,2065
674,2021/2022,16,Kébili,8ème année de base,Masculin,1307
675,2021/2022,16,Kébili,9ème année de base,Masculin,1002
676,2021/2022,16,Kébili,1ère année secondaire Tronc commun,Masculin,818
677,2021/2022,16,Kébili,1ère année secondaire Sport,Masculin,36
678,2021/2022,16,Kébili,2ème année secondaire Lettres,Masculin,51
679,2021/2022,16,Kébili,2ème année secondaire Sciences,Masculin,267
680,2021/2022,16,Kébili,2ème année secondaire Technologie informatique,Masculin,87
681,2021/2022,16,Kébili,2ème année secondaire Economie et services,Masculin,165
682,2021/2022,16,Kébili,2ème année secondaire Sport,Masculin,23
683,2021/2022,16,Kébili,3ème année secondaire Lettres,Masculin,52
684,2021/2022,16,Kébili,3ème année secondaire Mathématiques,Masculin,21
685,2021/2022,16,Kébili,3ème année secondaire Sc. Expérimentales,Masculin,58
686,2021/2022,16,Kébili,3ème année secondaire Sc.Techniques,Masculin,132
687,2021/2022,16,Kébili,3ème année secondaire Sc.Informatique,Masculin,51
688,2021/2022,16,Kébili,3ème année secondaire Economie et Gestion,Masculin,148
689,2021/2022,16,Kébili,3ème année secondaire Sport ,Masculin,18
690,2021/2022,16,Kébili,4ème année secondaire Lettres,Masculin,70
691,2021/2022,16,Kébili,4ème année secondaire Mathématiques,Masculin,27
692,2021/2022,16,Kébili,4ème année secondaire Sc. Expérimentales,Masculin,91
693,2021/2022,16,Kébili,4ème année secondaire Sc.Techniques,Masculin,114
694,2021/2022,16,Kébili,4ème année secondaire Sc.Informatique,Masculin,30
695,2021/2022,16,Kébili,4ème année secondaire Economie et Gestion,Masculin,121
696,2021/2022,16,Kébili,4ème année secondaire Sport ,Masculin,25
697,2021/2022,17,Tataouine,7ème année de base,Masculin,1787
698,2021/2022,17,Tataouine,8ème année de base,Masculin,1120
699,2021/2022,17,Tataouine,9ème année de base,Masculin,854
700,2021/2022,17,Tataouine,1ère année secondaire Tronc commun,Masculin,669
701,2021/2022,17,Tataouine,1ère année secondaire Sport,Masculin,8
702,2021/2022,17,Tataouine,2ème année secondaire Lettres,Masculin,28
703,2021/2022,17,Tataouine,2ème année secondaire Sciences,Masculin,149
704,2021/2022,17,Tataouine,2ème année secondaire Technologie informatique,Masculin,97
705,2021/2022,17,Tataouine,2ème année secondaire Economie et services,Masculin,151
706,2021/2022,17,Tataouine,2ème année secondaire Sport,Masculin,0
707,2021/2022,17,Tataouine,3ème année secondaire Lettres,Masculin,28
708,2021/2022,17,Tataouine,3ème année secondaire Mathématiques,Masculin,11
709,2021/2022,17,Tataouine,3ème année secondaire Sc. Expérimentales,Masculin,53
710,2021/2022,17,Tataouine,3ème année secondaire Sc.Techniques,Masculin,109
711,2021/2022,17,Tataouine,3ème année secondaire Sc.Informatique,Masculin,39
712,2021/2022,17,Tataouine,3ème année secondaire Economie et Gestion,Masculin,127
713,2021/2022,17,Tataouine,3ème année secondaire Sport ,Masculin,0
714,2021/2022,17,Tataouine,4ème année secondaire Lettres,Masculin,48
715,2021/2022,17,Tataouine,4ème année secondaire Mathématiques,Masculin,18
716,2021/2022,17,Tataouine,4ème année secondaire Sc. Expérimentales,Masculin,67
717,2021/2022,17,Tataouine,4ème année secondaire Sc.Techniques,Masculin,144
718,2021/2022,17,Tataouine,4ème année secondaire Sc.Informatique,Masculin,38
719,2021/2022,17,Tataouine,4ème année secondaire Economie et Gestion,Masculin,71
720,2021/2022,17,Tataouine,4ème année secondaire Sport ,Masculin,0
721,2021/2022,18,Médenine,7ème année de base,Masculin,5537
722,2021/2022,18,Médenine,8ème année de base,Masculin,3487
723,2021/2022,18,Médenine,9ème année de base,Masculin,2830
724,2021/2022,18,Médenine,1ère année secondaire Tronc commun,Masculin,2312
725,2021/2022,18,Médenine,1ère année secondaire Sport,Masculin,40
726,2021/2022,18,Médenine,2ème année secondaire Lettres,Masculin,99
727,2021/2022,18,Médenine,2ème année secondaire Sciences,Masculin,617
728,2021/2022,18,Médenine,2ème année secondaire Technologie informatique,Masculin,518
729,2021/2022,18,Médenine,2ème année secondaire Economie et services,Masculin,390
730,2021/2022,18,Médenine,2ème année secondaire Sport,Masculin,30
731,2021/2022,18,Médenine,3ème année secondaire Lettres,Masculin,103
732,2021/2022,18,Médenine,3ème année secondaire Mathématiques,Masculin,130
733,2021/2022,18,Médenine,3ème année secondaire Sc. Expérimentales,Masculin,178
734,2021/2022,18,Médenine,3ème année secondaire Sc.Techniques,Masculin,292
735,2021/2022,18,Médenine,3ème année secondaire Sc.Informatique,Masculin,259
736,2021/2022,18,Médenine,3ème année secondaire Economie et Gestion,Masculin,467
737,2021/2022,18,Médenine,3ème année secondaire Sport ,Masculin,16
738,2021/2022,18,Médenine,4ème année secondaire Lettres,Masculin,106
739,2021/2022,18,Médenine,4ème année secondaire Mathématiques,Masculin,124
740,2021/2022,18,Médenine,4ème année secondaire Sc. Expérimentales,Masculin,215
741,2021/2022,18,Médenine,4ème année secondaire Sc.Techniques,Masculin,301
742,2021/2022,18,Médenine,4ème année secondaire Sc.Informatique,Masculin,187
743,2021/2022,18,Médenine,4ème année secondaire Economie et Gestion,Masculin,292
744,2021/2022,18,Médenine,4ème année secondaire Sport ,Masculin,21
745,2021/2022,19,Gabès,7ème année de base,Masculin,3931
746,2021/2022,19,Gabès,8ème année de base,Masculin,2674
747,2021/2022,19,Gabès,9ème année de base,Masculin,2079
748,2021/2022,19,Gabès,1ère année secondaire Tronc commun,Masculin,2063
749,2021/2022,19,Gabès,1ère année secondaire Sport,Masculin,41
750,2021/2022,19,Gabès,2ème année secondaire Lettres,Masculin,80
751,2021/2022,19,Gabès,2ème année secondaire Sciences,Masculin,514
752,2021/2022,19,Gabès,2ème année secondaire Technologie informatique,Masculin,250
753,2021/2022,19,Gabès,2ème année secondaire Economie et services,Masculin,393
754,2021/2022,19,Gabès,2ème année secondaire Sport,Masculin,33
755,2021/2022,19,Gabès,3ème année secondaire Lettres,Masculin,81
756,2021/2022,19,Gabès,3ème année secondaire Mathématiques,Masculin,127
757,2021/2022,19,Gabès,3ème année secondaire Sc. Expérimentales,Masculin,124
758,2021/2022,19,Gabès,3ème année secondaire Sc.Techniques,Masculin,327
759,2021/2022,19,Gabès,3ème année secondaire Sc.Informatique,Masculin,122
760,2021/2022,19,Gabès,3ème année secondaire Economie et Gestion,Masculin,399
761,2021/2022,19,Gabès,3ème année secondaire Sport ,Masculin,12
762,2021/2022,19,Gabès,4ème année secondaire Lettres,Masculin,107
763,2021/2022,19,Gabès,4ème année secondaire Mathématiques,Masculin,99
764,2021/2022,19,Gabès,4ème année secondaire Sc. Expérimentales,Masculin,140
765,2021/2022,19,Gabès,4ème année secondaire Sc.Techniques,Masculin,363
766,2021/2022,19,Gabès,4ème année secondaire Sc.Informatique,Masculin,105
767,2021/2022,19,Gabès,4ème année secondaire Economie et Gestion,Masculin,313
768,2021/2022,19,Gabès,4ème année secondaire Sport ,Masculin,18
769,2021/2022,20,Sfax 1,7ème année de base,Masculin,5350
770,2021/2022,20,Sfax 1,8ème année de base,Masculin,3578
771,2021/2022,20,Sfax 1,9ème année de base,Masculin,2929
772,2021/2022,20,Sfax 1,1ère année secondaire Tronc commun,Masculin,3055
773,2021/2022,20,Sfax 1,1ère année secondaire Sport,Masculin,75
774,2021/2022,20,Sfax 1,2ème année secondaire Lettres,Masculin,90
775,2021/2022,20,Sfax 1,2ème année secondaire Sciences,Masculin,1116
776,2021/2022,20,Sfax 1,2ème année secondaire Technologie informatique,Masculin,289
777,2021/2022,20,Sfax 1,2ème année secondaire Economie et services,Masculin,652
778,2021/2022,20,Sfax 1,2ème année secondaire Sport,Masculin,52
779,2021/2022,20,Sfax 1,3ème année secondaire Lettres,Masculin,104
780,2021/2022,20,Sfax 1,3ème année secondaire Mathématiques,Masculin,342
781,2021/2022,20,Sfax 1,3ème année secondaire Sc. Expérimentales,Masculin,253
782,2021/2022,20,Sfax 1,3ème année secondaire Sc.Techniques,Masculin,519
783,2021/2022,20,Sfax 1,3ème année secondaire Sc.Informatique,Masculin,132
784,2021/2022,20,Sfax 1,3ème année secondaire Economie et Gestion,Masculin,617
785,2021/2022,20,Sfax 1,3ème année secondaire Sport ,Masculin,63
786,2021/2022,20,Sfax 1,4ème année secondaire Lettres,Masculin,111
787,2021/2022,20,Sfax 1,4ème année secondaire Mathématiques,Masculin,317
788,2021/2022,20,Sfax 1,4ème année secondaire Sc. Expérimentales,Masculin,247
789,2021/2022,20,Sfax 1,4ème année secondaire Sc.Techniques,Masculin,506
