﻿_id,codeetab,codedre,libedrear,libeetabar,codetypeetab,libtypeetabar
949,813409,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  المريقب,10,مدرسة إبتدائية
950,322737,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  أولاد حريز,10,مدرسة إبتدائية
951,432503,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عين الخريبة,10,مدرسة إبتدائية
952,131809,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي محمد علي,10,مدرسة إبتدائية
953,916005,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  نيانو,10,مدرسة إبتدائية
954,411210,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  العرقوب الأحرش طريق الطويرف,10,مدرسة إبتدائية
955,815117,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  القطيفة,10,مدرسة إبتدائية
956,511506,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الهيشرية,10,مدرسة إبتدائية
957,432602,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  نهج الهادي شاكر,10,مدرسة إبتدائية
958,714502,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الغريبة,10,مدرسة إبتدائية
959,424022,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. حي النور,10,مدرسة إبتدائية
960,531807,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  الكرامة,10,مدرسة إبتدائية
961,321237,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  مجاز الشرف,10,مدرسة إبتدائية
962,634525,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الرصيفات,10,مدرسة إبتدائية
963,916009,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. خنقة المحطة سماش,10,مدرسة إبتدائية
964,143511,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  جوقار,10,مدرسة إبتدائية
965,432617,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عيون الحمر,10,مدرسة إبتدائية
966,812116,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  المنشية 1,10,مدرسة إبتدائية
967,322204,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  ببوش,10,مدرسة إبتدائية
968,143513,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  سد وادي الكبير,10,مدرسة إبتدائية
969,320746,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الصخايرية,10,مدرسة إبتدائية
970,432118,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  المحافظية,10,مدرسة إبتدائية
971,622553,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  بني بلال الجديدة,10,مدرسة إبتدائية
972,511502,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. أولاد بيــة,10,مدرسة إبتدائية
973,321724,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  سيدي رمضان,10,مدرسة إبتدائية
974,101403,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج فليب فيل ,10,مدرسة إبتدائية
975,512326,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الدشرة,10,مدرسة إبتدائية
976,121709,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  شارع الحرية أريانة الجديدة,10,مدرسة إبتدائية
977,321213,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  المنقوش,10,مدرسة إبتدائية
978,321701,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  شارع بورقيبة,10,مدرسة إبتدائية
979,511516,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الجمال عين تيحالة,10,مدرسة إبتدائية
980,842928,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  النجاح حي الرياض,10,مدرسة إبتدائية
981,812602,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  عين بومرة,10,مدرسة إبتدائية
982,322605,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  سيدي مسكين,10,مدرسة إبتدائية
983,212013,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  المبطوح,10,مدرسة إبتدائية
984,612914,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ. ابن خلدون بازمة 2,10,مدرسة إبتدائية
985,111028,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  حي الرمانة,10,مدرسة إبتدائية
986,131508,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  نهج ليبيا ,10,مدرسة إبتدائية
987,614709,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  المنشية,10,مدرسة إبتدائية
988,321240,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الأنس,10,مدرسة إبتدائية
989,722915,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  ليماية,10,مدرسة إبتدائية
990,622724,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  الانطلاقة,10,مدرسة إبتدائية
991,511918,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  القور,10,مدرسة إبتدائية
992,321718,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  18 جانفي الحمام,10,مدرسة إبتدائية
993,843204,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  شط مريم,10,مدرسة إبتدائية
994,512115,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  السعائدية,10,مدرسة إبتدائية
995,914005,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. ســاحـة الجمهورية,10,مدرسة إبتدائية
996,832510,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ. الناظور,10,مدرسة إبتدائية
997,431613,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الغضابنية,10,مدرسة إبتدائية
998,823711,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  بني ثابت,10,مدرسة إبتدائية
999,512306,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الرابطة,10,مدرسة إبتدائية
1000,432101,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عقبة ابن نافع,10,مدرسة إبتدائية
1001,713417,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  ذراع العرس,10,مدرسة إبتدائية
1002,915812,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. الوفاء -الجبوزة,10,مدرسة إبتدائية
1003,150714,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  حي النسيم ,10,مدرسة إبتدائية
1004,843002,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  25 جويلية,10,مدرسة إبتدائية
1005,833503,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  الغنادة,10,مدرسة إبتدائية
1006,722213,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.   الخليج,10,مدرسة إبتدائية
1007,432120,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الخضاورية,10,مدرسة إبتدائية
1008,812224,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  التبان 1,10,مدرسة إبتدائية
1009,833104,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  مسجد عيسى,10,مدرسة إبتدائية
1010,515811,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  فرش غريب,10,مدرسة إبتدائية
1011,631812,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  دروج الغربية,10,مدرسة إبتدائية
1012,152113,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الزويتينة  ,10,مدرسة إبتدائية
1013,524516,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  9 افريل  الطلح,10,مدرسة إبتدائية
1014,101612,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. قمرت,10,مدرسة إبتدائية
1015,111509,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  حي بن سديرة,10,مدرسة إبتدائية
1016,532101,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  ابن رشد,10,مدرسة إبتدائية
1017,100502,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. ساحة سيدي العلوي,10,مدرسة إبتدائية
1018,843004,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  سهلول,10,مدرسة إبتدائية
1019,622709,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  غرغار ,10,مدرسة إبتدائية
1020,515807,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الرضاع,10,مدرسة إبتدائية
1021,713430,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الخروع,10,مدرسة إبتدائية
1022,812332,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  النجــاح,10,مدرسة إبتدائية
1023,431314,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  فج النعام,10,مدرسة إبتدائية
1024,713423,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الطويلة,10,مدرسة إبتدائية
1025,722412,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  المجاذبــة,10,مدرسة إبتدائية
1026,210826,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  المناصرية,10,مدرسة إبتدائية
1027,310502,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  المزارة باجة,10,مدرسة إبتدائية
1028,211806,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. الحي الجديد عوسجة,10,مدرسة إبتدائية
1029,513826,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الزوارع,10,مدرسة إبتدائية
1030,915524,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.الكرامة,10,مدرسة إبتدائية
1031,623506,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  برج بورقيبة ,10,مدرسة إبتدائية
1032,433616,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  منزل نور,10,مدرسة إبتدائية
1033,622559,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  بني يخزر,10,مدرسة إبتدائية
1034,212017,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  عين غلال,10,مدرسة إبتدائية
1035,524803,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  جبل,10,مدرسة إبتدائية
1036,844913,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ. حي الرياض,10,مدرسة إبتدائية
1037,131802,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  الحي الجديد,10,مدرسة إبتدائية
1038,824202,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الشابة الشرقية,10,مدرسة إبتدائية
1039,210829,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  بوعواج,10,مدرسة إبتدائية
1040,311517,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  مقطع حديد -تبردقة,10,مدرسة إبتدائية
1041,722104,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  مركز علولو,10,مدرسة إبتدائية
1042,433623,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  السواني,10,مدرسة إبتدائية
1043,521624,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  محمد الطاهر بن على,10,مدرسة إبتدائية
1044,312017,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  عين الحمام,10,مدرسة إبتدائية
1045,211012,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  بني عرام,10,مدرسة إبتدائية
1046,411203,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  غنجاتة,10,مدرسة إبتدائية
1047,320749,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. الشرفة,10,مدرسة إبتدائية
1048,322744,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الصرى,10,مدرسة إبتدائية
1049,525320,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  طارق ابن زياد,10,مدرسة إبتدائية
1050,140207,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  بئر حليمة,10,مدرسة إبتدائية
1051,521626,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. متكيدس 2,10,مدرسة إبتدائية
1052,722616,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. الخشارمة,10,مدرسة إبتدائية
1053,421018,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الصاحبين,10,مدرسة إبتدائية
1054,913207,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. سيدي علية,10,مدرسة إبتدائية
1055,832320,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ. عمر سكلي خنيس,10,مدرسة إبتدائية
1056,622508,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  غمادي,10,مدرسة إبتدائية
1057,844902,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  عين الرحمة ,10,مدرسة إبتدائية
1058,431508,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عين سيدي محمود,10,مدرسة إبتدائية
1059,834331,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ. الفحول العهد الجديد,10,مدرسة إبتدائية
1060,421312,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  عرقوب الدبغة,10,مدرسة إبتدائية
1061,634043,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ   ابن سينا جلال,10,مدرسة إبتدائية
1062,845602,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  الشقارنية ,10,مدرسة إبتدائية
1063,824917,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  العيايطة,10,مدرسة إبتدائية
1064,612915,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ   البليدات  2  عمر ابن الخطاب,10,مدرسة إبتدائية
1065,643009,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الحجري,10,مدرسة إبتدائية
1066,913020,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  القصبات,10,مدرسة إبتدائية
1067,521625,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  المادسية,10,مدرسة إبتدائية
1068,150133,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  3 أوت الدندان,10,مدرسة إبتدائية
1069,121224,12,المندوبية الجهويّة للتربية بـأريانة,م.إ. الزوايدية,10,مدرسة إبتدائية
1070,521329,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  الأفران,10,مدرسة إبتدائية
1071,813117,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الحسيان,10,مدرسة إبتدائية
1072,100723,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج العلماء,10,مدرسة إبتدائية
1073,824910,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الصعدة,10,مدرسة إبتدائية
1074,322524,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. بوحلاب,10,مدرسة إبتدائية
1075,515829,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. ابن رشد ,10,مدرسة إبتدائية
1076,523813,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  حي الامل,10,مدرسة إبتدائية
1077,822209,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الحكايمة,10,مدرسة إبتدائية
1078,714116,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ. المغذية,10,مدرسة إبتدائية
1079,132006,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي البساتين 1,10,مدرسة إبتدائية
1080,813108,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  مقرة,10,مدرسة إبتدائية
1081,843424,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ الغويرقة,10,مدرسة إبتدائية
1082,412108,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  بطحاء السوق,10,مدرسة إبتدائية
1083,912812,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  زامو,10,مدرسة إبتدائية
1084,322234,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.بونايل سوق السبت,10,مدرسة إبتدائية
1085,722202,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  الكمال مركز كعنيش,10,مدرسة إبتدائية
1086,815619,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  المزاهدية,10,مدرسة إبتدائية
1087,131701,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  برج السدرية 1,10,مدرسة إبتدائية
1088,144005,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  الخضراء,10,مدرسة إبتدائية
1089,822204,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  هيبون بورقيبة,10,مدرسة إبتدائية
1090,102203,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ. شارع بورقيبة ,10,مدرسة إبتدائية
1091,916512,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  حي حشاد,10,مدرسة إبتدائية
1092,431304,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عين نوبة,10,مدرسة إبتدائية
1093,913210,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  المزنين,10,مدرسة إبتدائية
1094,322520,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الخزان,10,مدرسة إبتدائية
1095,825212,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الحرية,10,مدرسة إبتدائية
1096,722509,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  المهارة,10,مدرسة إبتدائية
1097,912801,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  الهادي شاكر,10,مدرسة إبتدائية
1098,100804,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  نهج لاصوم,10,مدرسة إبتدائية
1099,714117,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  نوال الجديدة,10,مدرسة إبتدائية
1100,613226,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  القلعة2,10,مدرسة إبتدائية
1101,140705,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  عين عسكر,10,مدرسة إبتدائية
1102,413109,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ. النور ,10,مدرسة إبتدائية
1103,844905,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  سيدي مطير,10,مدرسة إبتدائية
1104,812628,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  سيدي ابراهيم الزهار,10,مدرسة إبتدائية
1105,515809,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  ريحانة,10,مدرسة إبتدائية
1106,412904,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الإنطلاق,10,مدرسة إبتدائية
1107,722301,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  الفوز,10,مدرسة إبتدائية
1108,311509,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  زاقة,10,مدرسة إبتدائية
1109,140716,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  الفراكسين,10,مدرسة إبتدائية
1110,525804,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. الحي العصري,10,مدرسة إبتدائية
1111,842714,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  ابن سينا ,10,مدرسة إبتدائية
1112,140707,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  بوشة,10,مدرسة إبتدائية
1113,524815,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  دخلة ماجورة,10,مدرسة إبتدائية
1114,914021,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  منزل بلقاسم,10,مدرسة إبتدائية
1115,842401,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  الباب الشمالي ,10,مدرسة إبتدائية
1116,322521,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  بني مطير,10,مدرسة إبتدائية
1117,321508,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  العواوضة,10,مدرسة إبتدائية
1118,622713,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  شنني الجديدة ,10,مدرسة إبتدائية
1119,613219,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  النجاح/ نويل الجنوبية,10,مدرسة إبتدائية
1120,722909,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  الحاج قاسم 2,10,مدرسة إبتدائية
1121,143509,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  تليل الصالحي,10,مدرسة إبتدائية
1122,642005,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. العكاريت,10,مدرسة إبتدائية
1123,635040,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  المرقان,10,مدرسة إبتدائية
1124,412401,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  34/3/2قلعة سنان,10,مدرسة إبتدائية
1125,842613,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  خزامة الغربية,10,مدرسة إبتدائية
1126,824006,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  بني طورش,10,مدرسة إبتدائية
1127,433617,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  أولاد بنجاح,10,مدرسة إبتدائية
1128,815114,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  ذراع بوكف,10,مدرسة إبتدائية
1129,824907,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  زالبة الشرقية,10,مدرسة إبتدائية
1130,714112,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  النوال,10,مدرسة إبتدائية
1131,137816,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي النصر ,10,مدرسة إبتدائية
1132,812304,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  فج الرويسات,10,مدرسة إبتدائية
1133,916017,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بني عياش  قرمبالية,10,مدرسة إبتدائية
1134,524814,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. منزل شيحاوي,10,مدرسة إبتدائية
1135,140710,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  خنيقة مقرة,10,مدرسة إبتدائية
1136,842711,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  قصيبة الشط ,10,مدرسة إبتدائية
1137,211807,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  الانطلاقة ,10,مدرسة إبتدائية
1138,915808,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  هنشير الشاذلي,10,مدرسة إبتدائية
1139,634537,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  ابن عرفة,10,مدرسة إبتدائية
1140,915022,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. بلهويشات,10,مدرسة إبتدائية
1141,812213,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  بريكات العرقوب,10,مدرسة إبتدائية
1142,210817,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  كاف عباد,10,مدرسة إبتدائية
1143,210823,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  بني يصلي,10,مدرسة إبتدائية
1144,722910,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  المراعية,10,مدرسة إبتدائية
1145,131207,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  برج غربال ,10,مدرسة إبتدائية
1146,124007,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  الجمهورية 2 ,10,مدرسة إبتدائية
1147,813411,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  20 مارس الدبابشة,10,مدرسة إبتدائية
1148,322230,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  أولاد عريض,10,مدرسة إبتدائية
1149,131202,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  2 مارس 34/المدينة الجديدة1,10,مدرسة إبتدائية
1150,722120,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  العرفات,10,مدرسة إبتدائية
1151,812315,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. الكرمة,10,مدرسة إبتدائية
1152,641702,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الموازير,10,مدرسة إبتدائية
1153,812218,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  النبش,10,مدرسة إبتدائية
1154,314515,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  وادي الزرقاء 2,10,مدرسة إبتدائية
1155,211517,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  هنشير غزالة,10,مدرسة إبتدائية
1156,138012,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي المستقبل,10,مدرسة إبتدائية
1157,634539,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.مالك أبن أنس,10,مدرسة إبتدائية
1158,842405,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  العمارات الجنوبية ,10,مدرسة إبتدائية
1159,131401,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.   نهج بنزرت ,10,مدرسة إبتدائية
1160,322749,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. القحاميص,10,مدرسة إبتدائية
1161,622721,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  تونكت ,10,مدرسة إبتدائية
1162,131315,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  ابن رشيق نهج الجزائر,10,مدرسة إبتدائية
1163,512304,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد خليفة,10,مدرسة إبتدائية
1164,511902,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  قلال جلمة,10,مدرسة إبتدائية
1165,641603,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الريادة نهج جمال عبد الناصر,10,مدرسة إبتدائية
1166,631828,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  القصبة الشرقية,10,مدرسة إبتدائية
1167,211302,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  19جانفي 52 ماطر,10,مدرسة إبتدائية
1168,431619,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الوساعية,10,مدرسة إبتدائية
1169,432103,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  عين الخمايسية,10,مدرسة إبتدائية
1170,414403,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  المرجى ,10,مدرسة إبتدائية
1171,432511,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  هنشير الحمام,10,مدرسة إبتدائية
1172,412113,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  14 جانفي 2011 الجريصة,10,مدرسة إبتدائية
1173,511936,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  بنجويد,10,مدرسة إبتدائية
1174,432107,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الذراع,10,مدرسة إبتدائية
1175,322512,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. العمل بالقنة,10,مدرسة إبتدائية
1176,432610,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  شاكر الاحواز,10,مدرسة إبتدائية
1177,825205,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  أولاد بوزيد,10,مدرسة إبتدائية
1178,211513,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  أولاد الماي,10,مدرسة إبتدائية
1179,843901,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  ابن خلدون ,10,مدرسة إبتدائية
1180,431326,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  أولاد حسين,10,مدرسة إبتدائية
1181,414410,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  العرقوب ,10,مدرسة إبتدائية
1182,614703,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ. بشري,10,مدرسة إبتدائية
