﻿_id,codeetab,codedre,libedrear,libeetabar,type_etab,libetypeetabar
354,839826,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المعهد الخاص المناهل بالمنستير,40,معهد خاص
355,719833,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المدرسة الإعدادية الخاصة نور المعارف بصفاقس,30,مدرسة إعدادية خاصة
356,729832,72,المندوبية الجهويّة للتربية بصفاقس 2                                   ,المدرسة الإعدادية الخاصة القبّة La Coupoleصفاقس,30,مدرسة إعدادية خاصة
357,819828,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المدرسة الإعدادية الخاصة ابن سينا بالقيروان,30,مدرسة إعدادية خاصة
358,829806,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المدرسة الإعدادبة الخاصة تيسدروس بالجم,30,مدرسة إعدادية خاصة
359,829816,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المدرسة الإعدادية الخاصة النخبة بالمهدية,30,مدرسة إعدادية خاصة
360,829819,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المدرسة الإعدادية الخاصة عزيز سكول بالسواسي,30,مدرسة إعدادية خاصة
361,829820,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المدرسة الإعدادية الخاصة النسرين سكول بالجم,30,مدرسة إعدادية خاصة
362,839817,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة فرشيو سكول بالمنستير,30,مدرسة إعدادية خاصة
363,839819,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة أرشيماد الصغير بالمنستير,30,مدرسة إعدادية خاصة
364,839824,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة ابن سينا  بقصر هلال,30,مدرسة إعدادية خاصة
365,839825,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة الأمد بالساحلين,30,مدرسة إعدادية خاصة
366,119865,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المدرسة الابتدائية الخاصة ابن حزم,10,مدرسة إبتدائية خاصة 
367,139832,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة الإحسان المحمدية,10,مدرسة إبتدائية خاصة 
368,849819,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص  نجوم 14 جانفي 2011 سوسة,40,معهد خاص
369,849824,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص أكاديمية النور سوسة جوهرة,40,معهد خاص
370,849828,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص المعرفة بمساكن,40,معهد خاص
371,849830,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص النخبة 2 بسوسة,40,معهد خاص
372,849836,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص ليدرز سكول سوسة,40,معهد خاص
373,849837,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص الأنوار بسهلول,40,معهد خاص
374,849838,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص الحبيب بورقيبة بخزامة الغربية,40,معهد خاص
375,849841,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص الأمد بسوسة,40,معهد خاص
376,849848,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص المثابرة بسهلول,40,معهد خاص
377,849853,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المعهد الخاص برستيني بحي الرياض,40,معهد خاص
378,919802,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الرقي بقربة,40,معهد خاص
379,919803,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الرجاء بقرنبالية,40,معهد خاص
380,919805,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الوفاء بالحمامات,40,معهد خاص
381,919806,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص نزار بمنزل بوزلفة,40,معهد خاص
382,919807,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص ابن خلدون بسليمان,40,معهد خاص
383,919808,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص تميم بمنزل تميم,40,معهد خاص
384,919809,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الأمل بنابل,40,معهد خاص
385,919810,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الفرابي بقليبية,40,معهد خاص
386,919811,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص ابن رشيق بنابل,40,معهد خاص
387,919812,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص التوفيق بقرنبالية,40,معهد خاص
388,919813,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص النجاح بمنزل تميم,40,معهد خاص
389,919815,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص ابن خلدون ببني خلاد,40,معهد خاص
390,919816,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الخوارزمي بنابل,40,معهد خاص
391,919818,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص ابن رشد بقليبية,40,معهد خاص
392,919823,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الغزالي بالهوارية,40,معهد خاص
393,919825,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الامتياز بنابل,40,معهد خاص
394,919826,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص النبراس بنابل,40,معهد خاص
395,919829,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الرائد بمنزل تميم,40,معهد خاص
396,919830,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص الأفـق السابـع بنابل,40,معهد خاص
397,919831,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص قطب التعليم بدار شعبان الفهري,40,معهد خاص
398,919834,91,المندوبية الجهويّة للتربية بـنابل                                     ,المعهد الخاص تيسير سكول بسليمان,40,معهد خاص
399,839827,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة الفرابي بالساحلين,30,مدرسة إعدادية خاصة
400,839828,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة برج العلم بالمنستير,30,مدرسة إعدادية خاصة
401,839829,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة الرضا بالمنستير,30,مدرسة إعدادية خاصة
402,839830,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة ابن رشيق بالوردانين,30,مدرسة إعدادية خاصة
403,839831,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة سندباد للتعليم,30,مدرسة إعدادية خاصة
404,839832,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة روايال سكول  الساحلين,30,مدرسة إعدادية خاصة
405,839833,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة بن ذياب بجمال,30,مدرسة إعدادية خاصة
406,849820,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة أكاديمية النخبة سوسة,30,مدرسة إعدادية خاصة
407,849822,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة العلامة سوسة جوهرة,30,مدرسة إعدادية خاصة
408,849823,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة المنشية حمام سوسة,30,مدرسة إعدادية خاصة
409,849827,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة  الأمد خزامة الغربية,30,مدرسة إعدادية خاصة
410,849829,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادبة الخاصة أبو القاسم الشابي بسوسة,30,مدرسة إعدادية خاصة
411,849831,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة  النجباء مساكن,30,مدرسة إعدادية خاصة
412,849832,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة  النخبة والمهارات سوسة,30,مدرسة إعدادية خاصة
413,849833,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة المتفوقون,30,مدرسة إعدادية خاصة
414,849834,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة الأمير الصغير بسهلول,30,مدرسة إعدادية خاصة
415,849839,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة  النجوم بمساكن,30,مدرسة إعدادية خاصة
416,849840,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة أكادمية الجيل الجديد بمساكن,30,مدرسة إعدادية خاصة
417,849843,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة ابن سينا  بسهلول,30,مدرسة إعدادية خاصة
418,849844,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة ماري كوري,30,مدرسة إعدادية خاصة
419,849846,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة ديكارت بسوسة جوهرة,30,مدرسة إعدادية خاصة
420,849847,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة أكادمية الأنس بمساكن,30,مدرسة إعدادية خاصة
421,849849,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة الصديق ميدل سكول بسهلول,30,مدرسة إعدادية خاصة
422,849850,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة غينيس سكول بأكودة,30,مدرسة إعدادية خاصة
423,849851,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة ليوناردو دافنشي بمساكن,30,مدرسة إعدادية خاصة
424,849852,84,المندوبية الجهويّة للتربية بـسوسة                                     ,المدرسة الإعدادية الخاصة لاكادي بأكودة,30,مدرسة إعدادية خاصة
425,919832,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادبة الخاصة هبة سكول بمنزل بوزلفة,30,مدرسة إعدادية خاصة
426,919833,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادبة الخاصة النخبة بقرمبالية,30,مدرسة إعدادية خاصة
427,109801,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص العهد الجديد تونس,40,معهد خاص
428,109816,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  الطاهر الحداد سيدي البشير,40,معهد خاص
429,109857,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص دجيفنشي سكول بالمرسى,40,معهد خاص
430,109859,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص الامتياز تونس,40,معهد خاص
431,109862,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص الحسن بالكرم,40,معهد خاص
432,109873,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص ابن قتيبة تونس,40,معهد خاص
433,109884,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص عمر الخيام تونس,40,معهد خاص
434,109890,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص الحسين تونس,40,معهد خاص
435,109896,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص صميدة  تونس,40,معهد خاص
436,109898,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص البحيرة بضفاف البحيرة,40,معهد خاص
437,109899,10,المندوبية الجهويّة للتربية بتونس 1                                    ,المعهد الخاص  الأفق بباب سويقة,40,معهد خاص
438,119802,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص المجد سيدي حسين,40,معهد خاص
439,119823,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص إميل زولا بقصر السعيد,40,معهد خاص
440,119881,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص رسلان سكول بالزهروني,40,معهد خاص
441,119882,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص  التقدم حي الزهور,40,معهد خاص
442,119888,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص صدربعل باردو,40,معهد خاص
443,119899,11,المندوبية الجهويّة للتربية بتونس 2                                    ,المعهد الخاص فوغالي  بسيدي حسين,40,معهد خاص
444,129835,12,المندوبية الجهويّة للتربية بـأريانة                                   ,المعهد الخاص تو ذو توب اكاديمي النصر1,40,معهد خاص
445,139808,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الأمل بمقرين,40,معهد خاص
446,139809,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص التوفيق رادس,40,معهد خاص
447,139810,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص ابن سينا بن عروس,40,معهد خاص
448,139811,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص  المتنبي فوشانة,40,معهد خاص
449,139812,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص المنهل حمام الأنف,40,معهد خاص
450,139814,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص النجاح المحمدية,40,معهد خاص
451,139816,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الأجيال الزهراء,40,معهد خاص
452,139817,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص صميدة للتدارك  مرناق,40,معهد خاص
453,139820,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص التوحيدي مرناق,40,معهد خاص
454,139821,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص محمد الطاهر بن عاشور بن عروس,40,معهد خاص
455,139822,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص القرماسي بومهل,40,معهد خاص
456,139824,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص أمل النجاح المدينة الجديدة,40,معهد خاص
457,139826,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الحمائم الثلاث بمقرين,40,معهد خاص
458,139827,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص  ابن رشـد بن عروس,40,معهد خاص
459,139828,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الإمام سحنون فوشانة,40,معهد خاص
460,139831,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص نيبر بمرناق,40,معهد خاص
461,139832,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص Teenager School,40,معهد خاص
462,139833,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الشابي للنجاح بنعسان,40,معهد خاص
463,139834,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الجيل الجديد بمقرين,40,معهد خاص
464,139836,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص شوقي سكول بالمروج 1,40,معهد خاص
465,139841,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاصّ الامتياز بالمروج 6,40,معهد خاص
466,139842,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص البوسليمي سكول بالمروج الرابع,40,معهد خاص
467,139845,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد الخاص الياسمين برادس,40,معهد خاص
468,139846,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المعهد  الخاص شالنج سكول ببومهل,40,معهد خاص
469,149802,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المعهد الخاص بيازيد زغوان,40,معهد خاص
470,149804,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المعهد الخاص النسرين زغوان,40,معهد خاص
471,149807,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المعهد الخاص  ابن عرفة الفحص,40,معهد خاص
472,149808,14,المندوبية الجهويّة للتربية بـزغوان                                    ,المعهد الخاص الامتياز بالناظور,40,معهد خاص
473,159801,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص الحرية طبربة,40,معهد خاص
474,159802,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص الأمين الدندان,40,معهد خاص
475,159803,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص  الأحمدية منوبة,40,معهد خاص
476,159805,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص  أريج العلم منوبة,40,معهد خاص
477,159806,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص الطاهر الحدّاد وادي الليل,40,معهد خاص
478,159807,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص السليم المرناقية,40,معهد خاص
479,159812,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص الـعـلـماء بـرج العـامـري,40,معهد خاص
480,159813,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص المنيار الدندان,40,معهد خاص
481,159814,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص حنبعل بوادي الليل,40,معهد خاص
482,159815,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص الصادقية بالمرناقية,40,معهد خاص
483,159816,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص النور بالبطان,40,معهد خاص
484,159821,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المعهد الخاص ماري كوري بمنوبة,40,معهد خاص
485,219803,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص النجاح منزل بورقيبة,40,معهد خاص
486,219804,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص خالد ابن الوليد ماطر,40,معهد خاص
487,219806,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص آفاق  جديدة رأس الجبل,40,معهد خاص
488,219809,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص حنبعل بنزرت,40,معهد خاص
489,219810,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص المتنبي رأس الجبل,40,معهد خاص
490,919836,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادبة الخاصة أشرف بسليمان,30,مدرسة إعدادية خاصة
491,919837,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادبة الخاصة الأسوة الحسنة بمنزل بوزلفة,30,مدرسة إعدادية خاصة
492,919839,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادية الخاصة فيكتورهيقو بقليبية,30,مدرسة إعدادية خاصة
493,919841,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادية الخاصة سارة سكول أكادمي,30,مدرسة إعدادية خاصة
494,919843,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادية الخاصة بن موسى سكول,30,مدرسة إعدادية خاصة
495,919844,91,المندوبية الجهويّة للتربية بـنابل                                     ,المدرسة الإعدادية الخاصة الأندلسية أكاديمي,30,مدرسة إعدادية خاصة
496,219812,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص الأمل ماطر,40,معهد خاص
497,219813,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص ابن رشيق بنزرت,40,معهد خاص
498,219814,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص الغزالي منزل بورقيبة,40,معهد خاص
499,219815,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص المعرفة بنزرت,40,معهد خاص
500,219816,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص الوفاق بنزرت,40,معهد خاص
501,219818,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص أبو حامد الغزالي العالية,40,معهد خاص
502,219819,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص بيت الحكمة بنزرت,40,معهد خاص
503,219821,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص إبن رشد ماطر,40,معهد خاص
504,219822,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص المستقبل بنزرت,40,معهد خاص
505,219826,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص التنوير ببنزرت,40,معهد خاص
506,219827,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص النجباءles pilotes بنزرت,40,معهد خاص
507,219829,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص الجيل الجديد ببنزرت,40,معهد خاص
508,219830,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص فاري فيل سكول منزل بورقيبة,40,معهد خاص
509,219831,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص الامتياز ببنزرت,40,معهد خاص
510,219832,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص بلومي للإرادة ببنزرت,40,معهد خاص
511,219833,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص نحو المجد بمنزل جميل,40,معهد خاص
512,219834,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص دافنشي ببنزرت,40,معهد خاص
513,219835,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص غاندي بتينجة,40,معهد خاص
514,219837,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص الفاتح بمنزل بورقيبة,40,معهد خاص
515,219838,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المعهد الخاص رامانوجان بمنزل بورقيبة,40,معهد خاص
516,319807,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص  ابن خلدون باجة,40,معهد خاص
517,319808,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص العزيز مجاز الباب,40,معهد خاص
518,319818,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص الخنساء نفزة,40,معهد خاص
519,319820,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص الأمل تبرسق,40,معهد خاص
520,319821,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص العلا مجاز الباب,40,معهد خاص
521,319822,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص النور تستور,40,معهد خاص
522,319823,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص  التوفيق قبـلاط,40,معهد خاص
523,319827,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص المجد باجة,40,معهد خاص
524,319828,31,المندوبية الجهويّة للتربية بـباجة                                     ,المعهد الخاص النور بمجاز الباب,40,معهد خاص
525,329802,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص الأمل جندوبة,40,معهد خاص
526,329803,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص  ابن خلدون جندوبة,40,معهد خاص
527,329809,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص ابن رشد جندوبة,40,معهد خاص
528,329810,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص ابن شرف عين دراهم,40,معهد خاص
529,329812,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص عمر الخيام غار الدماء,40,معهد خاص
530,329815,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص ابن الهيثم بوسالم,40,معهد خاص
531,329820,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص الارتقاء بوسالم,40,معهد خاص
532,329821,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المعهد الخاص فرحات حشاد بجندوبة,40,معهد خاص
533,419819,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المعهد الخاص الإمتياز ساقية سيدي يوسف,40,معهد خاص
534,529805,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص ابن منظور قفصة,40,معهد خاص
535,529806,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الحرية أم العرائس,40,معهد خاص
536,529810,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الأمل قصر قفصة,40,معهد خاص
537,529817,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص ابن شباط قفصة,40,معهد خاص
538,529819,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الشابي ام العرائس,40,معهد خاص
539,529821,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الإمتياز المتلوي,40,معهد خاص
540,529825,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الفرابي بلخير قفصة,40,معهد خاص
541,529826,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الإرتـقــاء زانــوش,40,معهد خاص
542,529827,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص المصعد قفصة,40,معهد خاص
543,529829,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص نوميديا بقفصة,40,معهد خاص
544,529830,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الافاق الرديف,40,معهد خاص
545,529831,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص Avicenne School بقفصة,40,معهد خاص
546,529832,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص النصر بقفصة,40,معهد خاص
547,529833,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص سماح سكول بقفصة الجنوبية,40,معهد خاص
548,529835,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص الحياة بالمتلوي,40,معهد خاص
549,529836,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص أميلكار بقفصة,40,معهد خاص
550,529837,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص حنبعل بقفصة,40,معهد خاص
551,529838,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المعهد الخاص نخبة العلم بقفصة,40,معهد خاص
552,719820,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المعهد الخاص 20 مارس 1956 عقارب,40,معهد خاص
553,719825,71,المندوبية الجهويّة للتربية بصفاقس 1                                   ,المعهد الخاص 9 أفريل 1938 بئرعلي بن خليفة,40,معهد خاص
554,819807,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المعهد الخاص الحرية حاجب العيون,40,معهد خاص
555,819831,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المعهد الخاص ميرال للتعليم الخاص بالقيروان,40,معهد خاص
556,819832,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المعهد الخاص ابن رشد بالقيروان الجنوبية,40,معهد خاص
557,819835,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المعهد الخاص ميرا سكول بالسبيخة,40,معهد خاص
558,829802,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المعهد الخاص الحرية بالمهدية,40,معهد خاص
559,829805,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المعهد الخاص النجاح بقصور الساف,40,معهد خاص
560,829807,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المعهد الخاص  الشابي شربان,40,معهد خاص
561,829808,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المعهد الخاص ابن شرف بالسواسي,40,معهد خاص
562,829811,82,المندوبية الجهويّة للتربية بـالمهدية                                  ,المعهد الخاص غرس الله بالسواسي,40,معهد خاص
